Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Distacco in tempo;Distacco in metri;Min/Km;
376;348;1958;SM55;27;3035;it;"LUDOVISI ALFREDO";"ATL. ANZIO";01:41:09;01:40:47;00:32:38;6.806;04:48;
377;349;1972;SM40;86;2582;it;"DELLE CAVE BIAGIO";"MARATHON CLUB ROMA";01:41:14;01:40:38;00:32:43;6.818;04:48;
378;350;1967;SM45;75;2731;it;"FIORENTINO PASQUALE";"POD. SOLIDARIETA'";01:41:15;01:40:28;00:32:44;6.820;04:48;
379;351;1972;SM40;87;2890;it;"D'ONOFRIO TIZIANO";"RUNNING TELESE TERME";01:41:17;01:40:51;00:32:46;6.825;04:48;
380;352;1968;SM45;76;2761;it;"CIAMPI EDIS";"PODISTI S. GIORGIO DEL SANNIO";01:41:21;01:40:55;00:32:50;6.834;04:48;
381;353;1968;SM45;77;2637;it;"DE MARCHIS GERMANO";"POD. AVIS PRIVERNO";01:41:25;01:41:18;00:32:54;6.843;04:48;
382;354;1943;SM70;1;2294;it;"PICCOLO COSIMO DAMIANO";"ATL. WINNER FOLIGNO";01:41:26;01:41:14;00:32:55;6.846;04:49;
383;355;1966;SM45;78;2204;it;"DE ANGELIS VALTER";"ATL. ENERGIA ROMA";01:41:28;01:41:09;00:32:57;6.850;04:49;
384;356;1971;SM40;88;2874;it;"ROMITI ALESSANDRO";"RUNNERS SANGEMINI TR";01:41:29;01:41:00;00:32:58;6.853;04:49;
385;357;1969;SM45;79;2399;it;"PANCIAROLA FABIO";"CDP-T&RB GROUP-AREA SISTEMA";01:41:34;01:40:51;00:33:03;6.865;04:49;
386;358;1969;SM45;80;2659;it;"PORRAZZINI EMILIANO";"POD. CARSULAE TR";01:41:35;01:40:58;00:33:04;6.867;04:49;
387;29;1974;M;18;2651;it;"GISMONDI ROSANGELA";"POD. CARSULAE TR";01:41:37;01:41:00;00:33:06;6.872;04:49;
388;359;1971;SM40;89;2105;it;"LUFINO MASSIMO";"AMATORI VILLA PAMPHILI";01:41:39;01:41:09;00:33:08;6.876;04:49;
389;360;1974;SM40;90;2899;it;"ORAZI MARCO";"S.S. LAZIO ATL. LEGGERA";01:41:41;01:40:55;00:33:10;6.881;04:49;
390;361;1971;SM40;91;3149;it;"DI CICCO CRISTIAN";"PLUS ULTRA TRASACCO";01:41:44;01:40:58;00:33:13;6.888;04:49;
391;362;1957;SM55;28;2402;it;"PIZZOFERRATO MARIO";"CDP-T&RB GROUP-AREA SISTEMA";01:41:48;01:40:35;00:33:17;6.897;04:50;
392;363;1959;SM55;29;2244;it;"BRIGUORI GIACOMO";"ATL. SPOLETO 2010";01:41:50;01:41:13;00:33:19;6.902;04:50;
393;364;1968;SM45;81;2786;it;"MARTELLINI PAOLO";"POL. VIRTUS SPOLETO";01:41:52;01:41:03;00:33:21;6.906;04:50;
394;365;1966;SM45;82;2499;it;"GINEX ALBERTO";"G.S. BANCARI ROMANI";01:41:54;01:41:32;00:33:23;6.911;04:50;
395;366;1959;SM55;30;2957;it;"PASSERI GIUSEPPE";"UISP LAZIO SUD EST";01:41:57;01:41:45;00:33:26;6.918;04:50;
396;30;1962;N;5;2349;it;"GIORGETTI MARIA GRAZIA";"BOLSENA FORUM SPORT";01:41:58;01:41:38;00:33:27;6.920;04:50;
397;367;1983;SM;56;2064;it;"LUZI DANIELE";"AMATORI POD. TERNI";01:42:02;01:41:06;00:33:31;6.930;04:50;
398;368;1971;SM40;92;737;it;"DI MICHELE FABRIZIO";"FORUM SPORT CENTER";01:42:02;01:41:03;00:33:31;6.930;04:50;
399;369;1971;SM40;93;2793;it;"PULIGA SIMONE";"PUROSANGUE ATHLETICS CLUB";01:42:03;01:41:09;00:33:32;6.932;04:50;
400;370;1981;SM;57;2784;it;"BETTI DAVID";"POL. VIRTUS SPOLETO";01:42:04;01:41:37;00:33:33;6.934;04:50;
401;371;1961;SM50;40;3060;it;"FALCIONI ALESSANDRO";"JUVENIA 2000";01:42:05;01:41:24;00:33:34;6.937;04:50;
402;372;1965;SM50;41;2783;it;"BASSETTI LUCIO";"POL. VIRTUS SPOLETO";01:42:06;01:41:35;00:33:35;6.939;04:50;
403;373;1969;SM45;83;2769;it;"FORTUNATI LUCA";"PODISTICA CLT";01:42:06;01:41:12;00:33:35;6.939;04:50;
404;31;1969;N;6;770;it;"SMOLYAR VALENTYNA";"G.S. BANCARI ROMANI";01:42:12;01:42:00;00:33:41;6.953;04:51;
405;374;1976;SM35;54;2256;it;"MANCINI MARCO";"ATL. TUSCULUM";01:42:17;01:41:13;00:33:46;6.964;04:51;
406;375;1971;SM40;94;2058;it;"FRATINI PAOLO";"AMATORI POD. TERNI";01:42:22;01:41:59;00:33:51;6.976;04:51;
407;376;1964;SM50;42;2335;it;"TRIONFETTI ANDREA";"AVIS TERNI";01:42:26;01:42:13;00:33:55;6.985;04:51;
408;377;1983;SM;58;2920;it;"LULLI ALESSIO";"TERNI TRIATHLON";01:42:26;01:41:38;00:33:55;6.985;04:51;
409;32;1976;M;19;2593;it;"DONGHIA ORNELLA";"NADIR ON THE ROAD PUTIGNANO";01:42:27;01:41:47;00:33:56;6.987;04:51;
410;378;1976;SM35;55;2247;it;"LACCHI MASSIMILIANO";"ATL. TAINO";01:42:28;01:41:26;00:33:57;6.990;04:51;
411;33;1990;L;5;2295;it;"PIERMATTI JESSICA";"ATL. WINNER FOLIGNO";01:42:29;01:42:04;00:33:58;6.992;04:52;
412;379;1972;SM40;95;2367;it;"PERITORE DANIEL";"CALCATERRA SPORT";01:42:30;01:42:08;00:33:59;6.994;04:52;
413;34;1974;M;20;2216;it;"D'AGOSTINO ANTONIETTA";"ATL. NEPI";01:42:31;01:42:07;00:34:00;6.996;04:52;
414;380;1976;SM35;56;2334;it;"TERZIU ALTIN";"AVIS TERNI";01:42:32;01:41:43;00:34:01;6.999;04:52;
415;381;1975;SM40;96;2880;it;"BASTIANELLI MIRKO";"RUNNING CLUB ATL. LARIANO";01:42:35;01:41:50;00:34:04;7.006;04:52;
416;382;1960;SM55;31;2380;it;"BARILETTI VINCENZO";"CDP-T&RB GROUP-AREA SISTEMA";01:42:37;01:41:23;00:34:06;7.010;04:52;
417;35;1982;L;6;2545;it;"MAIONE MARIACRISTINA";"LATINA RUNNERS";01:42:39;01:41:10;00:34:08;7.015;04:52;
418;383;1977;SM35;57;2069;it;"OCAGLI ALESSANDRO";"AMATORI POD. TERNI";01:42:45;01:42:33;00:34:14;7.028;04:52;
419;36;1980;L;7;2074;it;"PAOLANTONI ELISA";"AMATORI POD. TERNI";01:42:45;01:42:34;00:34:14;7.028;04:52;
420;37;1982;L;8;2041;it;"CAVALLARO SILVIA";"AMATORI POD. TERNI";01:42:45;01:42:34;00:34:14;7.028;04:52;
421;384;1967;SM45;84;2493;it;"BILLI FABRIZIO";"G.S. BANCARI ROMANI";01:42:46;01:41:51;00:34:15;7.031;04:52;
422;385;1950;SM65;3;2737;it;"GOLVELLI GIOVANNI";"POD. SOLIDARIETA'";01:42:48;01:42:15;00:34:17;7.035;04:52;
423;386;1976;SM35;58;2479;it;"GRILLI MARCO";"G.P. ATL. FALERIA";01:42:49;01:41:51;00:34:18;7.038;04:52;
424;387;1980;SM35;59;2443;it;"BRASCHI FILIPPO";"EASY RUNNER";01:42:53;01:42:33;00:34:22;7.047;04:53;
425;388;1965;SM50;43;2163;it;"MONTEFERRI MAURO";"ATL. AMATORI VELLETRI";01:42:54;01:42:26;00:34:23;7.049;04:53;
426;389;1976;SM35;60;2720;it;"BOTRUGNO VITTORIO";"POD. SOLIDARIETA'";01:43:01;01:42:22;00:34:30;7.065;04:53;
427;390;1971;SM40;97;2823;it;"D'AGOSTINO MASSIMO";"RUNFOREVER APRILIA";01:43:05;01:42:12;00:34:34;7.074;04:53;
428;391;1970;SM45;85;2417;it;"ZAPPATERRA STEFANO";"CENTRO FITNESS MONTELLO";01:43:08;01:41:33;00:34:37;7.081;04:53;
429;392;1964;SM50;44;2804;de;"TRAMPUSCH INGO";"RHEINHESSEN SA 7:15";01:43:08;01:42:05;00:34:37;7.081;04:53;
430;393;1967;SM45;86;2552;it;"DI GASPARE MICHELE";"LAZIO RUNNERS TEAM";01:43:10;01:42:25;00:34:39;7.085;04:53;
431;38;1971;M;21;2638;it;"FERRACCI LUIGIA";"POD. AVIS PRIVERNO";01:43:12;01:43:04;00:34:41;7.090;04:54;
432;394;1968;SM45;87;2326;it;"CHERUBINI ALBERTO";"AVIS TERNI";01:43:14;01:42:32;00:34:43;7.094;04:54;
433;395;1983;SM;59;3109;it;"BIASOTTO ANDREA";"ATL. ENERGIA ROMA";01:43:16;01:42:09;00:34:45;7.099;04:54;
434;396;1956;SM55;32;2686;it;"PORCHETTI FABRIZIO";"POD. MYRICAE TERNI";01:43:18;01:42:25;00:34:47;7.103;04:54;
435;39;1967;N;7;3040;it;"ZITI PATRIZIA";"RUNNERS TEAM COLLEFERRO";01:43:25;01:42:10;00:34:54;7.119;04:54;
436;397;1984;SM;60;2855;it;"PIEMONTESE MICHELE";"RUNNERS PESCARA";01:43:26;01:42:38;00:34:55;7.121;04:54;
437;40;1979;M;22;2998;it;"PESCATORI URSULA";"BOLSENA FORUM SPORT";01:43:29;01:43:02;00:34:58;7.128;04:54;
438;398;1967;SM45;88;2931;it;"TORRES DORIS";"THIRTEEN RUNNING FAUGLIA";01:43:41;01:43:07;00:35:10;7.155;04:55;
439;41;1973;M;23;2155;it;"CECCHINI MARA";"ATL. AMATORI VELLETRI";01:43:44;01:43:13;00:35:13;7.162;04:55;
440;399;1968;SM45;89;2011;it;"ROSSI GIANLUCA";"A.S.P.A. BASTIA U. PG";01:43:45;01:43:10;00:35:14;7.164;04:55;
441;400;1979;SM35;61;2460;it;"LUCARELLI STEFANO";"FORTI RUNNERS TERNI";01:43:48;01:43:21;00:35:17;7.171;04:55;
442;401;1966;SM45;90;2409;it;"D'AIETTI FRANCESCO";"CENTRO FITNESS MONTELLO";01:43:51;01:42:14;00:35:20;7.177;04:55;
443;42;1962;N;8;2365;it;"BERNARDI MARIA TERESA";"CAERE TREKKING";01:43:54;01:42:41;00:35:23;7.184;04:56;
444;402;1968;SM45;91;2071;it;"OTTAVIANI STEFANO";"AMATORI POD. TERNI";01:43:54;01:43:41;00:35:23;7.184;04:56;
445;403;1955;SM60;10;3186;it;"MOSCETTI LUIGI";"ATL. ENERGIA ROMA";01:43:57;01:41:57;00:35:26;7.191;04:56;
446;404;1959;SM55;33;2705;it;"COLONNA FRANCESCO";"POD. SAN SALVO";01:43:58;01:43:34;00:35:27;7.193;04:56;
447;43;1972;M;24;2281;it;"FRANCESCHINI FEDERICA";"ATL. WINNER FOLIGNO";01:44:00;01:43:43;00:35:29;7.197;04:56;
448;405;1977;SM35;62;3158;it;"FRACASSI ENRICO";"POD. LUCO DEI MARSI";01:44:04;01:42:50;00:35:33;7.206;04:56;
449;44;1978;M;25;2336;it;"CATTANI FEDERICA";"BAIA D. SOLE ALASSIO-LAIGUEGLIA";01:44:04;01:43:38;00:35:33;7.206;04:56;
450;406;1968;SM45;92;2286;it;"MAZZOCCHIO GIAN LUCA";"ATL. WINNER FOLIGNO";01:44:05;01:43:50;00:35:34;7.209;04:56;
451;407;1978;SM35;63;2629;it;"GRANIERI EMANUELE";"POD. AVIS DERUTA";01:44:14;01:42:41;00:35:43;7.229;04:56;
452;408;1984;SM;61;2383;it;"CACCHIATA LEONARDO";"CDP-T&RB GROUP-AREA SISTEMA";01:44:17;01:42:43;00:35:46;7.235;04:57;
453;409;1971;SM40;98;2683;it;"ORSINI FRANCESCO MARIA";"POD. MYRICAE TERNI";01:44:17;01:44:05;00:35:46;7.235;04:57;
454;45;1964;N;9;2267;it;"BARBABIANCA DONATELLA";"ATL. WINNER FOLIGNO";01:44:19;01:44:03;00:35:48;7.240;04:57;
455;410;1971;SM40;99;2728;it;"DATTILO LUCA VITTORIO";"POD. SOLIDARIETA'";01:44:20;01:43:37;00:35:49;7.242;04:57;
456;411;1946;SM65;4;2588;it;"MAROZZA GIOVANNI";"MES COLLEFERRO";01:44:20;01:43:15;00:35:49;7.242;04:57;
457;412;1979;SM35;64;2697;it;"SARZILLA MICHELE";"POD. POMEZIA";01:44:21;01:43:27;00:35:50;7.244;04:57;
458;413;1979;SM35;65;2917;it;"FELICI EMILIANO";"TERNI TRIATHLON";01:44:25;01:43:37;00:35:54;7.253;04:57;
459;414;1957;SM55;34;2969;it;"RICCI CLAUDIO";"UISP ROMA";01:44:25;01:44:12;00:35:54;7.253;04:57;
460;46;1969;N;10;2924;it;"PORRAZZINI ROBERTA";"TERNI TRIATHLON";01:44:27;01:43:44;00:35:56;7.257;04:57;
461;415;1975;SM40;100;2923;it;"PIACENTI GABRIELE";"TERNI TRIATHLON";01:44:27;01:43:39;00:35:56;7.257;04:57;
462;416;1962;SM50;45;3161;it;"MOSTACCI COSTANTINO";"POD. LUCO DEI MARSI";01:44:27;01:44:24;00:35:56;7.257;04:57;
463;417;1970;SM45;93;3238;it;"SANTUCCI SIMONE";"RUNNERS SANGEMINI TR";01:44:30;01:43:46;00:35:59;7.264;04:57;
464;418;1953;SM60;11;2225;it;"SCAPIGLIATI ALBERICO";"ATL. ORTE";01:44:35;01:43:37;00:36:04;7.275;04:57;
465;419;1961;SM50;46;2893;it;"GIAQUINTO ANTONIO";"RUNNING TELESE TERME";01:44:38;01:44:14;00:36:07;7.282;04:58;
466;420;1964;SM50;47;3088;it;"BONDANI ROBERTO";"ATL. PEGASO";01:44:39;01:43:35;00:36:08;7.284;04:58;
467;421;1940;SM70;2;2004;it;"SACCA' CARMELO";"ATL. PEGASO";01:44:39;01:44:37;00:36:08;7.284;04:58;
468;422;1963;SM50;48;2050;it;"DI PATRIZI GIACOMO";"AMATORI POD. TERNI";01:44:40;01:44:24;00:36:09;7.286;04:58;
469;47;1983;L;9;2377;fr;"SCHIEBERLE DESIREE";"CCA ROUFFACH";01:44:41;01:44:16;00:36:10;7.288;04:58;
470;423;1964;SM50;49;2388;it;"CIACCIO PIERLUIGI";"CDP ATLETICA PERUGIA";01:44:41;01:44:36;00:36:10;7.288;04:58;
471;424;1966;SM45;94;2710;it;"FIDELIBUS GIAMMICHELE";"POD. SAN SALVO";01:44:42;01:44:33;00:36:11;7.290;04:58;
472;425;1968;SM45;95;2411;it;"MICALONI GILBERTO";"CENTRO FITNESS MONTELLO";01:44:44;01:44:35;00:36:13;7.295;04:58;
473;426;1987;SM;62;2999;it;"SCALI GIORGIO";"ATL. AVIS PERUGIA";01:44:45;01:44:41;00:36:14;7.297;04:58;
474;427;1953;SM60;12;3131;it;"PASQUA CESARE";"ATL. PEGASO";01:44:48;01:43:24;00:36:17;7.304;04:58;
475;428;1962;SM50;50;2803;de;"STAEUDT MICHAEL";"RHEINHESSEN SA 7:15";01:44:50;01:43:26;00:36:19;7.308;04:58;
476;429;1959;SM55;35;2722;it;"CACCHIONE DOMENICO";"POD. SOLIDARIETA'";01:44:52;01:44:03;00:36:21;7.312;04:58;
477;48;1982;L;10;2989;it;"CHIMERA LAURA";"WE RUN LATINA";01:44:54;01:44:51;00:36:23;7.317;04:58;
478;430;1964;SM50;51;2487;it;"ITALIANI RENATO";"G.S. AVIS NARNI";01:44:58;01:44:11;00:36:27;7.325;04:59;
479;49;1969;N;11;2276;it;"DONATI RITA";"ATL. WINNER FOLIGNO";01:45:01;01:44:33;00:36:30;7.332;04:59;
480;431;1964;SM50;52;2538;it;"CODASTEFANO GIUSEPPE";"LATINA RUNNERS";01:45:08;01:43:33;00:36:37;7.347;04:59;
481;432;1966;SM45;96;2863;it;"CASTOLO MARIO";"RUNNERS SANGEMINI TR";01:45:11;01:44:42;00:36:40;7.354;04:59;
482;433;1973;SM40;101;2652;it;"GRASSO ALESSANDRO";"POD. CARSULAE TR";01:45:12;01:44:54;00:36:41;7.356;04:59;
483;434;1966;SM45;97;2979;it;"PASCUCCI MORENO";"UISPORT AVIS TODI";01:45:13;01:44:49;00:36:42;7.358;04:59;
484;435;1961;SM50;53;2255;it;"BIANCHI AMERIGO";"ATL. TUSCULUM";01:45:13;01:44:08;00:36:42;7.358;04:59;
485;436;1965;SM50;54;2734;it;"GALLOTTI EDOARDO";"POD. SOLIDARIETA'";01:45:20;01:44:41;00:36:49;7.373;05:00;
486;437;1961;SM50;55;2790;it;"ELVIRETTI GIUSEPPE";"PUROSANGUE ATHLETICS CLUB";01:45:20;01:44:54;00:36:49;7.373;05:00;
487;438;1956;SM55;36;2249;it;"PIERELLI VINICIO";"ATL. TAINO";01:45:22;01:44:46;00:36:51;7.378;05:00;
488;439;1975;SM40;102;2603;it;"GIUDICI ROBERTO";"NORCIA RUN";01:45:23;01:44:17;00:36:52;7.380;05:00;
489;440;1978;SM35;66;2464;it;"QUIRINI LEONARDO";"FORTI RUNNERS TERNI";01:45:25;01:44:29;00:36:54;7.384;05:00;
490;441;1959;SM55;37;2194;it;"MARANZANA LAURO";"ATL. BUJA-TREPPO GRANDE";01:45:27;01:44:38;00:36:56;7.389;05:00;
491;442;1969;SM45;98;2398;it;"PACIFICI FABIO";"CDP-T&RB GROUP-AREA SISTEMA";01:45:29;01:44:45;00:36:58;7.393;05:00;
492;443;1973;SM40;103;2918;it;"GIUBILEI RICCARDO";"TERNI TRIATHLON";01:45:29;01:44:57;00:36:58;7.393;05:00;
493;444;1964;SM50;56;2882;it;"CHIOMINTO TIZIANO";"RUNNING CLUB ATL. LARIANO";01:45:34;01:44:49;00:37:03;7.404;05:00;
494;445;1963;SM50;57;2301;it;"SCARCIOTTA LEONARDO";"ATL. WINNER FOLIGNO";01:45:35;01:45:18;00:37:04;7.406;05:00;
495;50;1967;N;12;2562;it;"ELIA ROBERTA";"LIBERTAS ORVIETO";01:45:38;01:44:25;00:37:07;7.412;05:00;
496;446;1976;SM35;67;3190;it;"FERRANTI VALENTINO";"AMATORI POD. TERNI";01:45:39;01:44:33;00:37:08;7.415;05:01;
497;51;1966;N;13;2404;it;"PROTANI FRANCESCA";"CDP ATLETICA PERUGIA";01:45:39;01:45:31;00:37:08;7.415;05:01;
498;447;1967;SM45;99;2296;it;"PLACIDI ROBERTO";"ATL. WINNER FOLIGNO";01:45:40;01:44:46;00:37:09;7.417;05:01;
499;448;1951;SM60;13;2273;it;"CORICA ALFREDO";"ATL. WINNER FOLIGNO";01:45:40;01:45:23;00:37:09;7.417;05:01;
500;449;1949;SM65;5;3220;it;"DEL TEGLIA GIULIANO";"ATL. AVIS SANSEPOLCRO";01:45:41;01:44:47;00:37:10;7.419;05:01;
501;450;1970;SM45;100;2971;it;"SUBRIZI MASSIMO";"UISP ROMA";01:45:44;01:44:49;00:37:13;7.425;05:01;
502;451;1987;SM;63;2685;it;"PATERNI RICCARDO";"POD. MYRICAE TERNI";01:45:44;01:44:29;00:37:13;7.425;05:01;
503;452;1977;SM35;68;2922;it;"MORETTI GIUSEPPE";"TERNI TRIATHLON";01:45:45;01:45:01;00:37:14;7.428;05:01;
504;453;1965;SM50;58;2643;it;"CAMPI PAOLO";"POD. CARSULAE TR";01:45:46;01:44:52;00:37:15;7.430;05:01;
505;454;1952;SM60;14;2770;it;"FUSCO GIAMMARIO";"PODISTICA CLT";01:45:46;01:45:04;00:37:15;7.430;05:01;
506;455;1969;SM45;101;2438;it;"ZANDRI MASSIMO";"COLLEMAR-ATHON CLUB";01:45:46;01:44:29;00:37:15;7.430;05:01;
507;456;1967;SM45;102;3042;it;"MILLUZZI FABIO";"JUVENIA 2000";01:45:48;01:44:02;00:37:17;7.434;05:01;
508;457;1966;SM45;103;2671;it;"CRISOSTOMI GIOVANNI";"POD. MYRICAE TERNI";01:45:48;01:44:39;00:37:17;7.434;05:01;
509;458;1976;SM35;69;2240;it;"D'ALESSIO ALEXIO";"ATL. RUBINETTERIA F.LLI FRATTINI";01:45:51;01:45:29;00:37:20;7.440;05:01;
510;459;1950;SM65;6;3163;it;"SETTEVENDEMMIE GAETANO";"POD. LUCO DEI MARSI";01:45:56;01:45:41;00:37:25;7.451;05:01;
511;460;1968;SM45;104;2674;it;"GIARDINIERI GIANNI";"POD. MYRICAE TERNI";01:45:57;01:44:46;00:37:26;7.453;05:01;
512;461;1956;SM55;38;2837;it;"SBARDELLA MARIO";"RUNNERS AVEZZANO";01:46:02;01:45:42;00:37:31;7.464;05:02;
513;462;1973;SM40;104;2614;it;"COMINI ANGELO";"POD. AMATORI MOROLO";01:46:03;01:45:05;00:37:32;7.466;05:02;
514;463;1967;SM45;105;2130;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS";01:46:05;01:44:51;00:37:34;7.470;05:02;
515;464;1971;SM40;105;2669;it;"CIPICCIA ANDREA";"POD. MYRICAE TERNI";01:46:06;01:44:40;00:37:35;7.473;05:02;
516;465;1966;SM45;106;2688;it;"RUBINI ALESSANDRO";"POD. MYRICAE TERNI";01:46:06;01:44:41;00:37:35;7.473;05:02;
517;52;1975;M;26;2471;it;"TALONE MOIRA";"FREE RUNNERS LARIANO";01:46:06;01:44:32;00:37:35;7.473;05:02;
518;466;1963;SM50;59;2485;it;"AIELLO MARCO";"G.S. AVIS NARNI";01:46:08;01:45:26;00:37:37;7.477;05:02;
519;467;1976;SM35;70;2463;it;"PERLA MASSIMILIANO";"FORTI RUNNERS TERNI";01:46:08;01:45:39;00:37:37;7.477;05:02;
520;53;1983;L;11;2187;it;"PANCRAZI LUCIA";"ATL. AVIS SANSEPOLCRO";01:46:10;01:45:41;00:37:39;7.481;05:02;
521;468;1956;SM55;39;2195;it;"SIMOTTI ADRIANO";"ATL. CA.RI. RIETI";01:46:11;01:45:39;00:37:40;7.483;05:02;
522;469;1974;SM40;106;2490;it;"NEGRONI SANDRO";"G.S. AVIS NARNI";01:46:12;01:45:58;00:37:41;7.485;05:02;
523;470;1959;SM55;40;2616;it;"SCHIAVINI ANTONIO";"POD. AMATORI MOROLO";01:46:14;01:46:00;00:37:43;7.490;05:02;
524;471;1972;SM40;107;2298;it;"RAIO ROBERTO";"ATL. WINNER FOLIGNO";01:46:14;01:45:58;00:37:43;7.490;05:02;
525;472;1973;SM40;108;2306;it;"VOLPI ENRICO";"ATL. WINNER FOLIGNO";01:46:15;01:45:59;00:37:44;7.492;05:02;
526;473;1960;SM55;41;3124;it;"SPACCINI FEDERICO";"FORUM SPORT CENTER";01:46:16;01:45:13;00:37:45;7.494;05:02;
527;54;1963;N;14;2188;it;"PINCARDINI GABRIELLA";"ATL. AVIS SANSEPOLCRO";01:46:17;01:45:47;00:37:46;7.496;05:02;
528;474;1971;SM40;109;2366;it;"BOCCACCINI ALESSIO";"CAI G.P. PISTOIA";01:46:18;01:46:06;00:37:47;7.498;05:02;
529;475;1959;SM55;42;604;it;"RAPUANO GIUSEPPE";"RUNNING TELESE TERME";01:46:25;01:45:59;00:37:54;7.513;05:03;
530;476;1964;SM50;60;2937;it;"MANNI GORDANO";"TORRICE RUNNERS";01:46:26;01:45:39;00:37:55;7.515;05:03;
531;477;1966;SM45;107;2869;it;"MANNI CLAUDIO";"RUNNERS SANGEMINI TR";01:46:27;01:46:14;00:37:56;7.517;05:03;
532;478;1965;SM50;61;2208;it;"CERQUAGLIA MARIO";"ATL. IL COLLE PERUGIA";01:46:33;01:46:28;00:38:02;7.530;05:03;
533;479;1967;SM45;108;3139;it;"TAMMA GAETANO";"FORUM SPORT CENTER";01:46:33;01:45:30;00:38:02;7.530;05:03;
534;480;1970;SM45;109;2212;it;"PROIETTI FABRIZIO";"ATL. IL COLLE PERUGIA";01:46:43;01:45:07;00:38:12;7.551;05:04;
535;55;1985;L;12;2154;it;"CAVOLA SIMONA";"ATL. AMATORI VELLETRI";01:46:48;01:46:03;00:38:17;7.562;05:04;
536;481;1954;SM60;15;3010;it;"NANNI GIUSEPPE";"FUORI SOGLIA";01:46:54;01:46:36;00:38:23;7.575;05:04;
537;482;1969;SM45;110;3091;it;"ASTOLFI DAVID";"AMATORI POD. TERNI";01:46:56;01:45:51;00:38:25;7.579;05:04;
538;483;1972;SM40;110;2434;it;"MORINI MANUELE";"COLLEMAR-ATHON CLUB";01:47:00;01:45:30;00:38:29;7.587;05:04;
539;484;1958;SM55;43;2788;it;"CARLETTI AUGUSTO";"PUROSANGUE ATHLETICS CLUB";01:47:00;01:46:49;00:38:29;7.587;05:04;
540;485;1962;SM50;62;3117;it;"COCCIOLETTI STEFANO";"ATL. PEGASO";01:47:06;01:45:54;00:38:35;7.600;05:05;
541;486;1968;SM45;111;2087;it;"SECONDULFO ANIELLO";"AMATORI POD. TERNI";01:47:08;01:46:00;00:38:37;7.604;05:05;
542;56;1979;M;27;2675;it;"GIONTELLA FRANCESCA";"POD. MYRICAE TERNI";01:47:15;01:46:27;00:38:44;7.619;05:05;
543;487;1967;SM45;112;2682;it;"MONGHINI GIORGIO";"POD. MYRICAE TERNI";01:47:16;01:45:39;00:38:45;7.621;05:05;
544;57;1968;N;15;2420;it;"ROSSI ISABELLA";"COLLEFERRO ATLETICA";01:47:20;01:46:04;00:38:49;7.629;05:05;
545;488;1977;SM35;71;2955;it;"BUCCI RICCARDO";"UISP ALTOTEVERE";01:47:20;01:46:53;00:38:49;7.629;05:05;
546;489;1948;SM65;7;2943;it;"CANTIANI GIANFRANCO";"TRAIL DEI DUE LAGHI";01:47:23;01:47:01;00:38:52;7.635;05:05;
547;490;1959;SM55;44;2504;it;"MAURIZI MASSIMO";"G.S. BANCARI ROMANI";01:47:24;01:46:37;00:38:53;7.638;05:05;
548;58;1982;L;13;2065;it;"MARIANI ELENA";"AMATORI POD. TERNI";01:47:29;01:46:26;00:38:58;7.648;05:06;
549;491;1966;SM45;113;2083;it;"RIZZO FRANCESCO";"AMATORI POD. TERNI";01:47:30;01:46:26;00:38:59;7.650;05:06;
550;492;1961;SM50;63;3150;it;"FOSCA CHERUBINO";"PLUS ULTRA TRASACCO";01:47:33;01:46:20;00:39:02;7.656;05:06;
551;493;1966;SM45;114;2892;it;"FARAONE MAURO";"RUNNING TELESE TERME";01:47:35;01:47:08;00:39:04;7.660;05:06;
552;494;1970;SM45;115;3219;it;"PIERGALLINI STEFANO";"UISP LAZIO SUD EST";01:47:37;01:47:10;00:39:06;7.665;05:06;
553;495;1968;SM45;116;2896;it;"PELOSI NICOLA";"RUNNING TELESE TERME";01:47:44;01:47:16;00:39:13;7.679;05:06;
554;496;1980;SM35;72;2815;it;"TAMBURRI STEFANO";"ROMA TRIATHLON";01:47:45;01:46:33;00:39:14;7.681;05:06;
555;497;1966;SM45;117;2318;it;"ROMOLI MAURO";"AMATORI POD. TERNI";01:47:49;01:46:14;00:39:18;7.690;05:07;
556;498;1975;SM40;111;3123;it;"LATROFA FABRIZIO";"ATL. PEGASO";01:47:51;01:46:37;00:39:20;7.694;05:07;
557;59;1976;M;28;2355;it;"MUNICCHI EMANUELA";"BOLSENA FORUM SPORT";01:47:52;01:47:27;00:39:21;7.696;05:07;
558;499;1985;SM;64;2121;it;"FIORITI EMANUELE";"APERDIFIATO";01:47:53;01:46:25;00:39:22;7.698;05:07;
559;500;1952;SM60;16;2161;it;"GIUNTATI NATALE";"ATL. AMATORI VELLETRI";01:48:05;01:47:04;00:39:34;7.723;05:07;
560;501;1961;SM50;64;2938;it;"MANNI MARCO";"TORRICE RUNNERS";01:48:07;01:47:25;00:39:36;7.727;05:08;
561;502;1975;SM40;112;3017;it;"SANTINI DANIELE";"ZONA OLIMPICA TEAM";01:48:07;01:47:00;00:39:36;7.727;05:08;
562;60;1969;N;16;2051;it;"DIAMANTI PAOLA";"AMATORI POD. TERNI";01:48:09;01:47:49;00:39:38;7.731;05:08;
